﻿PROVINCIA;CENTRO;"TIPO DE SERVICIO";SERVICIOS;DIRECCIÓN;LOCALIDAD;TELÉFONO;FAX;HORARIO;"TIPO DE CENTRO";"CÓDIGO POSTAL";LATITUD;LONGITUD
Salamanca;"CLÍNICA BIOSALUD (GUIJUELO)";Assistencial;;"c/ Filiberto Villalobos, 124";GUIJUELO;923580802;923582268;"Lunes a viernes 9-14h. Y 16-20h.";Privat;37770;40.5597187;-5.6722961
"Santa Cruz de Tenerife";"MUTUA BALEAR TENERIFE";Assistencial;;"c/ Elías Ramos (Edif. Sovhispan 4)";"SANTA CRUZ DE TENERIFE";922245479;"922 245 558";"Lunes a viernes: 8-18h.";Mutua;38001;28.4789563;-16.2449566
"Santa Cruz de Tenerife";"H. UNIV. NTRA.SRA. CANDELARIA (TENERIFE)";"Assistencial Hospital";;"Ctra. Gral. del Rosario, 145";"SANTA CRUZ DE TENERIFE";922602000;;24h.;"Servei Públic";38010;28.4481473;-16.283728
"Santa Cruz de Tenerife";"M.UNIVERSAL PLAYA LAS AMÉRICAS (ADEJE)";Assistencial;;"Av. de los Pueblos.Laguna Park s/n";ADEJE;922716935;92271401;"Lunes a viernes: 8-15.30h";Mutua;38660;28.0803729;-16.7304142
"Santa Cruz de Tenerife";"ASEPEYO TENERIFE SUR";Assistencial;;"c/Arquitecto Gomez Cuesta,6(Playazul)3-6";ADEJE;922787116;922294377;"Lunes a viernes: 8-18h.";Mutua;38005;28.0657351;-16.7288773
"Santa Cruz de Tenerife";"HOSPITAL DEL SUR DE TENERIFE";"Assistencial Hospital";;"Cr de Arona, s/n,El Mojón";ARONA;922174744;;24h.;"Servei Públic";38650;28.0701;-16.7054
"Santa Cruz de Tenerife";"HOSPITAL GENERAL DE LA PALMA";"Assistencial Hospital";;"Ctra. de la Cumbre, 28";"BREÑA ALTA";922185000;;24h.;"Servei Públic";38713;28.672821;-17.7904558
"Santa Cruz de Tenerife";"MUTUA UNIVERSAL LA OROTAVA";Assistencial;;"c/ Dr. Sixto Perera, 6";"OROTAVA (LA)";922326930;;"Lunes a viernes: 8-15h.";Mutua;38300;28.3930644;-16.52649
"Santa Cruz de Tenerife";"MUTUA UNIVERSAL LA GOMERA";Assistencial;;"Av. Quinto Centenario, Local 12 s/n";"SAN SEBASTIAN DE LA GOMERA";922141171;922872181;"Lunes a viernes: 8-14h.";Mutua;38800;28.0900461;-17.1147087
"Santa Cruz de Tenerife";"HOSPITAL GENERAL DE LA GOMERA";"Assistencial Hospital";;"c/ Langrero s/n";"SAN SEBASTIAN DE LA GOMERA";922140219;;24h.;"Servei Públic";38801;28.1030385;-17.1318317
Segovia;"ASEPEYO SEGOVIA";Assistencial;;"Paseo Conde de Sepúlveda, 22";SEGOVIA;"9214124 44";921443495;"Lunes a viernes 8-20h.";Mutua;40006;40.9382374;-4.1149252
Segovia;"COMP. HOSP. GRAL. DE SEGOVIA";"Assistencial Hospital";;"c/ Luis Erik Clavería Neurólogo s/n";SEGOVIA;921419100;;24h.;"Servei Públic";40071;40.9434158;-4.1292554
Sevilla;"ASEPEYO. SEVILLA. CARTUJA";Assistencial;;"Calle Américo Vespucio, 8";SEVILLA;954481000;;"lunes a jueves, de 8 a 19.30 h. Viernes, de 8 a 15 h";Mutua;41092;37.4030138;-6.0083342
Sevilla;"MAZ. SEVILLA";Assistencial;;"c/ JOSÉ Mª MORENO GALVÁN, 18";SEVILLA;954467161;;"lunes a viernes de 8h a15h";Mutua;41018;37.3853053;-5.9839915
Sevilla;"HOSPITAL VIRGEN DEL ROCÍO (SEVILLA)";"Assistencial Hospital";;"Av. Manuel Siurot, s/n";SEVILLA;955012000;;24h.;"Servei Públic";41013;37.3631613;-5.9826619
Sevilla;"FREMAP ALCALÁ DE GUADAIRA";Assistencial;;"Antonio Mairena, 72 Acc1";"ALCALA DE GUADAIRA";955621788;;"Lunes a viernes: 8-20h.";Mutua;41500;37.3393694;-5.8366621
Sevilla;"FREMAP DOS HERMANAS";Assistencial;;"Av. de España, 6";"DOS HERMANAS";955675011;;"Lunes a viernes:8-20h.";Mutua;41702;37.2803372;-5.9340524
Sevilla;"MC MUTUAL. MAIRENA DE ALJARAFE";;;"C/ HORIZONTE, 1 (Parque Ind. PISA)";"MAIRENA DEL ALJARAFE";955602330;955602331;;Mutua;41927;37.3530924;-6.0555724
Sevilla;"H. ALTA RESOLUCIÓN MORÓN DE LA FRONTERA";"Assistencial Hospital";;"Plaza San Francisco, s/n";"MORON DE LA FRONTERA";954851711;;24h.;"Servei Públic";41530;37.1170679;-5.454283
Sevilla;"FREMAP SAN JOSE DE LA RINCONADA";Assistencial;;"P.I. El Cáñamo I c/Juan de la Cierva,2";"RINCONADA (LA)";954790846;;"Lunes a viernes: 8-20h.";Mutua;41300;37.4892853;-5.9338298
Sevilla;"HOSPITAL ALTA RESOLUCIÓN UTRERA";"Assistencial Hospital";;"Av. Brigadas Internacionales";UTRERA;955839001;;24h.;"Servei Públic";41710;37.1760139;-5.7858696
Soria;"MAZ. SORIA";;;"AV. Valladolid, 47";SORIA;975211908;975225211;;Mutua;42004;41.7670294;-2.4816073
Soria;"C. ASIS.SORIA-HOSPITAL SANTA BÁRBARA";"Assistencial Hospital";;"Paseo Santa Bárbara s/n";SORIA;975234300;;24h.;"Servei Públic";42002;41.7694153;-2.4712212
Soria;"COMP. AS. SORIA - HOSP. VIRGEN DEL MIRÓN";"Assistencial Hospital";;"Crta. de Logroño, 8";SORIA;975220850;;24h.;"Servei Públic";42005;41.7710112;-2.4635053
Tarragona;"MAZ TARRAGONA";Assistencial;;"Av. Cataluña, 37 Bajo";TARRAGONA;977211414;977211012;"Lunes a jueves: 8-19h. Viernes: 8-15:30h. Excepto del 01/12/2023 al 12/12/2023 incluido y el 27/12/2023";Mutua;43002;41.1231237;1.2479799
Tarragona;"UMIVALE ACTIVA TARRAGONA HOSPITAL";"Assistencial Hospital";;"c/ Pin i Soler, 12";TARRAGONA;977233012;977230532;24h.;Mutua;43002;41.1191293;1.2487743
Tarragona;"HOSPITAL UNIV. JOAN XXIII (TARRAGONA)";"Assistencial Hospital";;"c/ Dr. Mallafrè Guasch, 4";TARRAGONA;977295800;;24h.;"Servei Públic";43005;41.1238307;1.2385
Tarragona;"HOSPITAL COMARCAL D AMPOSTA";"Assistencial Hospital";;"Carrer Jacint Verdaguer, 11-13";AMPOSTA;977700050;;24h.;"Servei Públic";43870;40.7087762;0.5781069
Tarragona;"UMIVALE ACTIVA MONTBLANC";Assistencial;;"c/ Mestre Cabre, 28";MONTBLANC;977860348;977861296;"Lunes a viernes: 8-14h. y 16-19h.";Mutua;43400;41.3746371;1.1658132
Tarragona;"UMIVALE ACTIVA MÓRA D-EBRE";Assistencial;;"c/ Doctor Fleming, 9";"MORA D'EBRE";977401665;977400491;"Lunes a viernes: 9-14h. y 16-18:30h.";Mutua;43740;41.08771;0.6356861
Tarragona;"HOSPITAL COMARCAL DE MORA DEBRE";"Assistencial Hospital";;"Carrer de Benet Messeguer, s/n";"MORA D'EBRE";977401863;;24h.;"Servei Públic";43740;41.0956459;0.6375374
Tarragona;"UMIVALE ACTIVA REUS";Assistencial;;"c/ Roser, 107";REUS;977127832;977344434;"Lunes a viernes: 8-19:30h.";Mutua;43203;41.1599037;1.1157504
Tarragona;"ASEPEYO REUS";Assistencial;;"Av. Marià Fortuny, 2-4";REUS;977302987;;"Lunes a viernes: 8-20h.";Mutua;43002;41.153118;1.1154156
Tarragona;"HOSPITAL UNIVERSITARI SANT JOAN DE REUS";"Assistencial Hospital";;"Avinguda del Doctor Josep Laporte, 2";REUS;977310300;;24h.;"Servei Públic";43201;41.14497;1.12327
Tarragona;"UMIVALE ACTIVA TORTOSA";Assistencial;;"c/ Joan Bta de la Salle, 10";TORTOSA;977444550;977440842;"Lunes a viernes: 8-18h.";Mutua;43500;40.8144908;0.5263752
Tarragona;"HOSPITAL VERGE DE LA CINTA (TORTOSA)";"Assistencial Hospital";;"Carrer de les Esplanetes, 14";TORTOSA;977519100;;24h.;"Servei Públic";43500;40.8120802;0.5270333
Tarragona;"MC MUTUAL VALLS";Assistencial;;"Pº Estacio, 38";VALLS;977603708;977612519;"Lunes a jueves: 9-14h, y 15:30-18:30. Viernes: 8-14h. (Del 5 al 31 de agosto, de lunes a viernes: 8-14h.)";Mutua;43800;41.2882725;1.2573526
Tarragona;"PIUS HOSPITAL PÚBLIC DE VALLS";"Assistencial Hospital";;"Plaça Sant Francesc, 1";VALLS;977613000;;24h.;"Servei Públic";43800;41.2829702;1.2507318
Teruel;"MAZ TERUEL";Assistencial;;"Av. Sagunto, 44";TERUEL;978606567;978607053;"Lunes a viernes: 8-20h. (Del 5 al 23 agosto: 8-15:30h.)";Mutua;44002;40.3340118;-1.1025573
Teruel;"HOSPITAL OBISPO POLANCO (TERUEL)";"Assistencial Hospital";;"c/ Ruiz Járabo s/n";TERUEL;978621175;;24h.;"Servei Públic";44002;40.333035;-1.1080374
Teruel;"MAZ ALCAÑIZ";Assistencial;;"CL ANDRES VIVES, 2";ALCAÑIZ;978833277;978834231;"Lunes a viernes: 8- 18h. ( Del 17 junio al 13 septiembre 8-15:30h.)";Mutua;44600;41.04731;-0.129
Teruel;"HOSPITAL COMARCAL DE ALCAÑIZ";"Assistencial Hospital";;"Doctor Repolles, 2";ALCAÑIZ;978830100;;24h.;"Servei Públic";44600;41.0450792;-0.130268
Teruel;"MAZ ANDORRA";Assistencial;;"c/ Casimiro Escrig, 11";ANDORRA;978843544;978844292;"Lunes a jueves: 8-17h. Viernes: 8-15:30h. (del 17 junio al 13 septiembre 8-15:30h.)";Mutua;44500;40.9764279;-0.4442856
Teruel;"MAZ CALAMOCHA";Assistencial;;"c/ Corona de Aragón, 5";CALAMOCHA;978730186;978730171;"Lunes a viernes: 8-13:30h. y 15-17h.";Mutua;44200;40.9191708;-1.2969853
Toledo;"ASEPEYO TOLEDO";Assistencial;;"Plaza Filipinas, 2";TOLEDO;925228586;;"Excepcional (del 22 de Diciembre al 31 de Enero)- Lunes a viernes de 8h a 15:30h. Horario habitual: Lunes a viernes de 8h a 20h. Fuera de este horario acudir a cualquier centro público.";Mutua;45004;39.867317;-4.029739
Toledo;"IBERMUTUA ILLESCAS";Assistencial;;"Calle HIGUERAS Núm. 4";ILLESCAS;925512504;925512678;"De 8:00 a 15:15H de lunes a viernes";Mutua;45200;40.1276989;-3.8468376
Toledo;"IBERMUTUA TALAVERA DE LA REINA";Assistencial;;"Avenida PORTUGAL Núm. 47";"TALAVERA DE LA REINA";925721566;925814516;"De 8:00 a 20:00 de lunes a viernes.";Mutua;45600;39.9581783;-4.8428057
Toledo;"H. GRAL. NTRA. SRA. DEL PRADO (TALAVERA)";"Assistencial Hospital";;"Ctra. de Madrid, Km. 114";"TALAVERA DE LA REINA";925803600;;24h.;"Servei Públic";45600;39.962884;-4.8304536
Valencia;"MAZ VALENCIA";Assistencial;;"c/ Timoneda,4";VALENCIA;963826269;963826596;"Lunes a viernes: 8-20h. Viernes 8-15h.";Mutua;46008;39.4693398;-0.3873698
Valencia;"ACTIVA MUTUA 2008 VALENCIA";Assistencial;;"c/ Dr.Manuel Candela,24";VALENCIA;963300818;;"Lunes a jueves :8:30-19:30h. Viernes 18:30h.";Mutua;46021;39.4674578;-0.3500707
Valencia;"UMIVALE ACTIVA VALENCIA (AV. CATALUÑA)";Assistencial;;"Av. de Catalunya, 13";VALENCIA;963106790;963944089;"Lunes a viernes: 8-20h. (Agosto 8-18h.)";Mutua;46020;39.4794048;-0.3546931
Valencia;"UMIVALE ACTIVA VALENCIA (COLÓN)";Assistencial;;"c/ Colón, 82. por c/Conde Salvatierra,1";VALENCIA;963509251;963943686;"Lunes a viernes: 8-20h.";Mutua;46004;39.4711721;-0.3691128
Valencia;"HOSP. GRAL. UNIV. DE VALENCIA";"Assistencial Hospital";;"Av. de les Tres Creus, 2";VALENCIA;963131800;;24h.;"Servei Públic";46014;39.4680776;-0.4077695
Valencia;"HOSPITAL DR. PESET (VALENCIA)";"Assistencial Hospital";;"Av. de Gaspar Aguilar, 90";VALENCIA;961622300;;24h.;"Servei Públic";46017;39.4531304;-0.3943656
Valencia;"H. UNIV. Y POLITÉCNICO LA FE (VALENCIA)";"Assistencial Hospital";;"Av. de Fernando Abril Martorell, 106";VALENCIA;961244000;;24h.;"Servei Públic";46009;39.4452887;-0.3704442
Valencia;"HOSPITAL ARNAU DE VILANOVA (VALENCIA)";"Assistencial Hospital";;"c/ Sant Clement, 12";VALENCIA;961976000;;24h.;"Servei Públic";46015;39.4908382;-0.4033149
Valencia;"MC MUTUAL ALDAIA";Assistencial;;"Plaza de les Corts Valencianes, 10";ALDAIA;961507522;961504217;"Lunes a jueves: 9-14h y 15-18h. Viernes 9-14h.";Mutua;46960;39.4802398;-0.4434649
Valencia;"UMIVALE ACTIVA ALGEMESÍ";Assistencial;;"Parque Salvador Castells,43";ALGEMESI;962480686;;"Lunes a viernes: 8-20h. (Agosto 8-15h.)";Mutua;46680;39.187717;-0.4387037
Valencia;"UMIVALE ACTIVA ALMUSSAFES";Assistencial;;"Av. de la Foia, 23. PI Juan Carlos I";ALMUSSAFES;961785061;;"Lunes a viernes: 8-20h. (Agosto 8-15h.)";Mutua;46440;39.3136656;-0.4204346
Valencia;"FREMAP ALZIRA";Assistencial;;"Av. Hispanidad, 7";ALZIRA;962455164;;"Lunes a viernes: 8-20h.";Mutua;46600;39.6664233;-0.2329219
Valencia;"HOSPITAL UNIV. LA RIVERA (ALZIRA)";"Assistencial Hospital";;"Ctra. Corbera, km. 1";ALZIRA;962458100;;24h.;"Servei Públic";46600;39.160314;-0.419126
Valencia;"UMIVALE ACTIVA CATARROJA";Assistencial;;"Cami del Port, 249";CATARROJA;961273332;961272346;"Lunes a viernes: 8-20h. (Agosto 8-18h.)";Mutua;46470;39.3978678;-0.3924579
Valencia;"UMIVALE ACTIVA GANDÍA";Assistencial;;"Av. del Grau, 13-15";GANDÍA;962868701;962878116;"Lunes a viernes: 8-20h.";Mutua;46700;38.9694101;-0.1767847
Valencia;"UMIVALE ACTIVA MUSEROS";Assistencial;;"Av. Alexandre VI, 10";MUSEROS;961451840;961441460;"Lunes a viernes: 8-20h. (Agosto 8-18h.)";Mutua;46136;39.5619539;-0.3399372
Valencia;"MC MUTUAL OLIVA";Assistencial;;"Carretera Gandía, 34";OLIVA;962963742;962963743;"Lunes a viernes: 8-15h.";Mutua;46780;38.9243297;-0.1252947
Valencia;"UMIVALE ACTIVA ONTINYENT";Assistencial;;"Plaza de la Concepción, 13";ONTINYENT;962380092;962916010;"Lunes a viernes: 8-20h.(Agosto,del 1 al 4: 8-18h., resto: 8-15h.)";Mutua;46870;38.8264346;-0.6022855
Valencia;"UMIVALE ACTIVA PATERNA";Assistencial;;"Vicente Mortes, s/n";PATERNA;961382675;961385081;"Lunes a viernes 8-20h. (Agosto 8-15h.)";Mutua;46980;39.5071646;-0.4434536
Valencia;"ASEPEYO. PATERNA";Assistencial;;"Av. de Vicent Mortes Alfonso, 100";PATERNA;961383954;;"Lunes a viernes de 08:00 a 18:00";Mutua;46980;39.5106655;-0.4526323
Valencia;"UMIVALE ACTIVA PUERTO SAGUNTO";Assistencial;;"Jerónimo Roure, 43 P.I. Ingruisa";"PUERTO SAGUNTO";962699275;962680910;"Lunes a viernes: 8-20h. (Agosto 8-18h.)";Mutua;46520;39.6554259;-0.2269945
Valencia;"UMIVALE ACTIVA QUART DE POBLET";Assistencial;;"Av. Reial Monestir de Poblet, 20";"QUART DE POBLET";963181018;961525321;"Lunes a viernes: 8-20h.";Mutua;46930;39.4825816;-0.4448669
Valencia;"UMIVALE ACTIVA RIBA-ROJA (LA REVA)";Assistencial;;"Avda.Hostalers-Els Ferrers PI.La Reva 13";"RIBA-ROJA DE TURIA";961667886;961667907;"Lunes a Viernes: 8h-20h. Agosto: 8h-15h.";Mutua;46190;39.4773547;-0.556207
Valencia;"H. INTERMUTUAL LEVANTE (S.A. BENAIXEVE)";"Assistencial Hospital";;"Autovía CV-35, Km 11,7";"SAN ANTONIO DE BENAGEBER";961350250;;24h.;Mutua;46184;39.5532387;-0.4810359
Valencia;"UMIVALE ACTIVA TORRENT";Assistencial;;"Ctra. Masía del Juez, 38, Km 1,4";TORRENT;961572327;961563297;"Lunes a viernes: 8-20h. (Agosto 8-15h.)";Mutua;46900;39.4379601;-0.4928241
Valencia;"UMIVALE ACTIVA XATIVA";Assistencial;;"PI.B Oeste. Parc.1 c/Fila tanda Grossa,8";XATIVA;962282170;962273569;"Lunes a viernes: 8-20h. (Agosto 8-15h.)";Mutua;46800;38.9899566;-0.5235474
Valencia;"HOSPITAL LLUIS ALCANYIS (XÁTIVA)";"Assistencial Hospital";;"Carretera Xátiva-Silla, Km 2";XATIVA;962289300;;24h.;"Servei Públic";46800;39.3626846;-0.4120058
Valladolid;"MUTUA MONTAÑESA VALLADOLID";Assistencial;;"Plaza Colón, s/n";VALLADOLID;983352931;;"Lunes a jueves:8-19h. Viernes: 8-15h. (Julio y agosto: 8-15h.)";Propi;47007;41.6441717;-4.7271146
Valladolid;"HOSPITAL CLÍNICO UNIV. DE VALLADOLID";"Assistencial Hospital";;"Av. Ramón y Cajal, 3";VALLADOLID;983420000;;24h.;"Servei Públic";47011;41.6558458;-4.7189793
Valladolid;"HOSPITAL UNIV. RÍO HORTEGA (VALLADOLID)";"Assistencial Hospital";;"c/ Dulzaina, 2";VALLADOLID;983420400;;24h.;"Servei Públic";47012;41.6296067;-4.7123953
Valladolid;"HOSPITAL MEDINA DEL CAMPO";"Assistencial Hospital";;"Ctra. Peñaranda, 24";"MEDINA DEL CAMPO";983838000;983838007;24h.;"Servei Públic";47400;41.2954282;-4.9120933
Valladolid;"CENTRO MÉDICO MEDINA";Assistencial;;"Av. de Lope de Vega, 37";"MEDINA DEL CAMPO";983811124;;"Lunes a viernes 9.30-13.30 h y 16.30-20 h";Privat;47400;41.3083318;-4.9121674
Vizcaya;"UMIVALE ACTIVA BILBAO";Assistencial;;"c/ Heros, 3";BILBAO;944243618;944249450;"Lunes a Viernes: 8-18h. (Agosto 8-15h.)";Mutua;48009;43.2672821;-2.9313247
Vizcaya;"MUTUALIA CLINICA ERCILLA (BILBAO)";"Assistencial Hospital";;"Ercilla, 10";BILBAO;944252500;;24h.;Mutua;48009;43.2649749;-2.9311346
Vizcaya;"HOSPITAL UNIV. CRUCES (BARAKALDO)";"Assistencial Hospital";;"Plaza de Cruces, s/n";BILBAO;946006000;;24h.;"Servei Públic";48903;43.2814268;-2.9836077
Vizcaya;"HOSPITAL UNIVERSITARIO DE GALDAKAO";"Assistencial Hospital";;"Labeaga Auzoa";BILBAO;944007000;;24h.;"Servei Públic";48960;43.223611;-2.8204248
Vizcaya;"HOSPITAL UNIVERSITARIO DE BASURTO";"Assistencial Hospital";;"Montevideo Etorb., 18";BILBAO;944006000;;24h.;"Servei Públic";48013;43.2617049;-2.9526803
Vizcaya;"HOSPITAL INTERMUTUAL DE EUSKADI";"Assistencial Hospital";;"Fontecha y Salazar Kalea, 6";BILBAO;944132380;;24h.;"Servei Públic";48007;43.2685425;-2.9273885
Vizcaya;"CLINICA IMQ VIRGEN BLANCA";"Assistencial Hospital";;"MAESTRO MENDIRI, Nº 2";BILBAO;944127011;;"URG 24H";Privat;48006;43.2583913;-2.9154889
Vizcaya;"CLINICA IMQ ZORROTZAURRE";"Assistencial Hospital";;"C/ Ballets Olaeta, 4";BILBAO;944755000;944475166;"URG 24H";Privat;48014;43.2679149;-2.9523213
Vizcaya;"FREMAP ABADIÑO";Assistencial;;"Polígono Urbitarte. Ed. B Pabellón 1";ABADIÑO;946811820;;"Lunes a viernes: 7:30-20h.";Mutua;48220;43.16968;-2.61516
Vizcaya;"MC MUTUAL BARAKALDO";Assistencial;;"Av. Miranda, 3";BARAKALDO;944181748;944383985;"Lunes a viernes: 8-15h.";Mutua;48902;43.2984566;-2.9934863
Vizcaya;"MUTUALIA ERANDIO (ASTRABUDUA)";Assistencial;;"Ribera de Axpe, 28";ERANDIO;944042100;;"Lunes a viernes: 8-19h.";Mutua;48950;43.3142313;-2.9870595
Vizcaya;"MUTUALIA GERNIKA";Assistencial;;"Pza. Jose Antonio Agirre Lehendakari, 1";GERNIKA-LUMO;946258607;;"Lunes a viernes: 8-19h.";Mutua;48300;43.2980915;-2.9287544
Vizcaya;"MUTUALIA SANTURCE";Assistencial;;"Cristobal Murrieta,70-San Juan De Dios";SANTURTZI;944629436;;"Lunes a viernes: 8-19h.";Mutua;48980;43.3244629;-3.0261615
Vizcaya;"MUTUALIA ZAMUDIO";Assistencial;;"Parque Tecnológico, Edificio 206-bajo";ZAMUDIO;944317007;;"Lunes a viernes: 8-19h.";Mutua;48170;43.2924852;-2.8549718
Zamora;"MUTUA UNIVERSAL ZAMORA";Assistencial;;"c/ Victor Gallego 29-31";ZAMORA;980519489;;"Lunes a viernes: 8-20h.(Agosto,lunes a viernes: 8-15h.)";Mutua;49008;41.5109558;-5.7430165
Zamora;"HOSPITAL VIRGEN DE LA CONCHA (ZAMORA)";"Assistencial Hospital";;"Av. Requejo, 35";ZAMORA;980548200;;24h.;"Servei Públic";49022;41.51431;-5.7322499
Zamora;"CENTRO MÉDICO RECOLETAS BENAVENTE";Assistencial;;"Costanilla de Valladolid, 7";BENAVENTE;980635244;;08:30-20h;Privat;49600;42.0005433;-5.6784403
Zaragoza;"HOSPITAL MAZ ZARAGOZA";"Assistencial Hospital";;"Av. Academia General Militar, 74";ZARAGOZA;976748000;;24h.;Mutua;50015;41.6857148;-0.8695243
Zaragoza;"MAZ ZARAGOZA PLAZA";Assistencial;;"Av.Diagonal,15,n 1(Platf Logist. Plaza)";ZARAGOZA;876768299;976613069;"Lunes a viernes: 7:45-15:20h.";Mutua;50197;41.6348761;-0.9919222
Zaragoza;"H. CLÍNICO UNIV. LOZANO BLESA (ZARAGOZA)";"Assistencial Hospital";;"Av. San Juan Bosco, 15";ZARAGOZA;976765700;;24h.;"Servei Públic";50009;41.643415;-0.9033677
Zaragoza;"HOSPITAL UNIV. MIGUEL SERVET (ZARAGOZA)";"Assistencial Hospital";;"Paseo Isabel la Católica, 1-3";ZARAGOZA;976765500;;24h.;"Servei Públic";50009;41.6347761;-0.8999973
Zaragoza;"HOSPITAL ROYO VILLANOVA (ZARAGOZA)";"Assistencial Hospital";;"Av. San Gregorio, 30";ZARAGOZA;976466910;;24h.;"Servei Públic";50015;41.6928254;-0.8620865
Zaragoza;"MAZ ALAGON";Assistencial;;"Av. Zaragoza, 6";ALAGON;976612539;;"Lunes a viernes: 7:30-15h.";Mutua;50630;41.7686507;-1.1186829
Zaragoza;"MAZ BORJA";Assistencial;;"c/ Polvorín, s/n";BORJA;976868485;976663631;"Lunes a viernes: 8-15h.";Mutua;50540;41.8317255;-1.5357607
Zaragoza;"MAZ EL BURGO DE EBRO";Assistencial;;"PI El Espartal.Cañada Real las Peñas,sn";"BURGO DE EBRO (EL)";976104970;976104971;"Lunes a viernes: 8-22:30h.(1 de julio al 2 septiembre, lunes a viernes:8-15:30h.)";Mutua;50730;41.5719653;-0.7419942
Zaragoza;"MAZ CALATAYUD";Assistencial;;"c/ Ramón y Cajal, 18";CALATAYUD;976885450;976886131;"Lunes a viernes: 7:45-20h (del 1 al 31 de agosto, lunes a viernes: 7:45-15:20h.)";Mutua;50300;41.6544711;-0.8859904
Zaragoza;"HOSPITAL ERNEST LLUCH MARTÍN (CALATAYUD)";"Assistencial Hospital";;"Ctra. de Sagunto-Burgos, km. 254";CALATAYUD;976880964;;24h.;"Servei Públic";50300;41.6488226;-0.8890853
Zaragoza;"MAZ EJEA DE LOS CABALLEROS";Assistencial;;"Paseo del Muro, 85";"EJEA DE LOS CABALLEROS";976663637;;"Lunes a viernes: 8-20:30h.";Mutua;50600;42.1273706;-1.135883
Zaragoza;"MAZ TARAZONA";Assistencial;;"c/ Carrera de Zaragoza, 2";TARAZONA;976642514;;"Lunes a viernes: 7:30-15h.";Mutua;50500;41.9043982;-1.7232796
Zaragoza;"MAZ TAUSTE";Assistencial;;"c/ Zaragoza, 42";TAUSTE;976854775;976854775;"Lunes a viernes: 8:30-12:30h.";Mutua;50660;41.9195036;-1.2546407
